"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Leak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál festők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://dbpedia.org/ontology/wikiPageID",1112601
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://dbpedia.org/ontology/wikiPageRevisionID",21883562
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Festők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál festők"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_festők?oldid=21883562&ns=14"
"http://hu.dbpedia.org/resource/Rolf_Harris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_festők"
