"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszker","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Iszker","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Marica_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Marica_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Meszta","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Meszta","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Muszala","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rila-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
