"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://www.w3.org/2000/01/rdf-schema#label","Olasz felvágott"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://dbpedia.org/ontology/wikiPageID",1421057
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://dbpedia.org/ontology/wikiPageRevisionID",22117420
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omgk.hu/Mekv/1/13131.pdf"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://hu.dbpedia.org/property/chapter","Egyes húskészítmények"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://hu.dbpedia.org/property/pages",12
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://hu.dbpedia.org/property/title","Magyar Élelmiszerkönyv – Codex Alimentarius Hungaricus 1-3/13-1 számú előírás"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://hu.dbpedia.org/property/url","http://www.omgk.hu/Mekv/1/13131.pdf"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://dbpedia.org/ontology/abstract","Az olasz felvágott fantázianevű húskészítmény egy hagyományos, sertéshúsból készülő magyar felvágott. Jellegzetes íze és illata van, melyet a benne található szerecsendiónak köszönheti. Ízében jelentős szerepet kap a bors is. A felvágott 60%-a sertéshús, de található benne burgonyakeményítő, só és fehérje is."
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olasz_felvágott?oldid=22117420&ns=0"
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Olasz_felvágott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olasz_felvágott"
"http://hu.wikipedia.org/wiki/Olasz_felvágott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olasz_felvágott"
