"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Franciaország krakkói főkonzulátusa"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1677871
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",22264809
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/abstract","Franciaország krakkói főkonzulátusa (franciául: Consulat général de France à Cracovie, lengyelül: Konsulat Generalny Francji w Krakowie) Franciaország főkonzulátusainak egyike, 2020-ban Krakkó történelmi központjában, az ul. Stolarska 15-ben volt az intézmény."
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_krakkói_főkonzulátusa?oldid=22264809&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",5908
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_krakkói_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Franciaország_krakkói_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa"
