"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://www.w3.org/2000/01/rdf-schema#label","Novi Glog (Sveti Ivan Žabno)"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageID",773633
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageRevisionID",21126353
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128162933/http:/sv-ivan-zabno.com/"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://xmlns.com/foaf/0.1/name","Novi Glog"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Novi_Glog_(Sveti_Ivan_Žabno)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
