"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pone_Navata","http://www.w3.org/2000/01/rdf-schema#label","Pone Navata"
"http://hu.dbpedia.org/resource/Pone_Navata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Pone_Navata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Pone_Navata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrád"
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/wikiPageID",817827
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/wikiPageRevisionID",23189377
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826090610/http:/romaierod.gportal.hu/gindex.php%3Fpg=14722597%23%7Carchivedate=2011-08-26"
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ripapannonica.hu/magyar/kulturalis.php%3Fid=21%7Ctitle=Pone"
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/wikiPageExternalLink","http://romaierod.gportal.hu/gindex.php%3Fpg=14722597%7Ctitle=Visegr%C3%A1d,"
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Kastell_Visegr%C3%A1d%E2%80%93Sibrik%7Ctitle=Kastell"
"http://hu.dbpedia.org/resource/Pone_Navata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Pone_Navata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pone_Navata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/abstract","Pone Navata a pannoniai római limes egyik fontos erődítménye volt a Dunakanyar bejáratánál, a visegrádi Sibrik-dombon. Az I. Constantinus parancsára épített erőd a többé-kevésbé folyamatos használatnak köszönhetően egészen a tatárjárásig állt."
"http://hu.dbpedia.org/resource/Pone_Navata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pone_Navata?oldid=23189377&ns=0"
"http://hu.dbpedia.org/resource/Pone_Navata","http://dbpedia.org/ontology/wikiPageLength",4285
"http://hu.dbpedia.org/resource/Pone_Navata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pone_Navata"
"http://hu.wikipedia.org/wiki/Pone_Navata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pone_Navata"
