"subject","predicate","object"
"http://hu.dbpedia.org/resource/Opáljuhar","http://www.w3.org/2000/01/rdf-schema#label","Opáljuhar"
"http://hu.dbpedia.org/resource/Opáljuhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c174f"
"http://hu.dbpedia.org/resource/Opáljuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juharok"
"http://hu.dbpedia.org/resource/Opáljuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_növényvilága"
"http://hu.dbpedia.org/resource/Opáljuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Opáljuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Opáljuhar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_növényvilága"
"http://hu.dbpedia.org/resource/Opáljuhar","http://dbpedia.org/ontology/wikiPageID",773279
"http://hu.dbpedia.org/resource/Opáljuhar","http://dbpedia.org/ontology/wikiPageRevisionID",22075170
"http://hu.dbpedia.org/resource/Opáljuhar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2616113"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/name","Opáljuhar"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/series","Monspesulana"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szappanfavirágúak"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/wikicommonscat","Acer opalus"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/wikispecies","Acer opalus"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/binomial","Acer opalus"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Philip_Miller"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Juhar"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/sectio","Acer"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/species","A. opalus"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Opáljuhar","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Opáljuhar","http://dbpedia.org/ontology/abstract","Az opáljuhar (Acer opalus) a szappanfavirágúak (Sapindales) rendjébe és a szappanfafélék (Sapindaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Opáljuhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Opáljuhar?oldid=22075170&ns=0"
"http://hu.dbpedia.org/resource/Opáljuhar","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Opáljuhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Opáljuhar"
"http://hu.dbpedia.org/resource/Acer_opalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Opáljuhar"
"http://hu.wikipedia.org/wiki/Opáljuhar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Opáljuhar"
