"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Lascari-Gratteri vasútállomás"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicília_vasútállomásai"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1157828
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23526161
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/becenév","""Giancaldo"" vasútállomás"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/képaláírás","A régi Lascari-Gratteri vasútállomás, mint ""Giancaldo"" vasútállomás a Cinema Paradiso című filmben."
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/név","Lascari-Gratteri vasútállomás"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/lebontásOka","Új, Lascari vasútállomás"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/lebontásÉve",2017
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://hu.dbpedia.org/property/másNév","""Giancaldo"" vasútállomás"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://dbpedia.org/ontology/abstract","Lascari-Gratteri vasútállomás egy vasútállomás volt Olaszországban, Szicília régióban, Palermo megyében, Lascari településen. Forgalma alapján az olasz vasútállomás-kategóriák közül a bronz kategóriába tartozott. Nevezetessége, hogy itt forgatták a Cinema Paradiso ""Giancaldo"" vasútállomás jeleneteit. 2016-17 telén a vonalszakaszt az egész vonal felújításának keretében modernizálták, így a régi épület nem maradt meg, helyette ma már egy korszerű kétvágányos állomás található néven és az egész vonalon gyorsabb lett a közlekedés is."
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lascari-Gratteri_vasútállomás?oldid=23526161&ns=0"
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lascari-Gratteri_vasútállomás"
"http://hu.wikipedia.org/wiki/Lascari-Gratteri_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lascari-Gratteri_vasútállomás"
