"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://www.w3.org/2000/01/rdf-schema#label","Tanna (rovarnem)"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarnemek"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://dbpedia.org/ontology/wikiPageID",1525199
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://dbpedia.org/ontology/wikiPageRevisionID",22472436
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205105954/http:/homepage2.nifty.com/saisho/Zikade-e.html"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2009/f/z02249p019f.pdf"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/2010/f/z02487p032f.pdf"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Tanna_(rovarnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
