"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/2000/01/rdf-schema#label","Lajčo Budanović"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkai_püspökök"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácskai_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://dbpedia.org/ontology/wikiPageID",1536033
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://dbpedia.org/ontology/wikiPageRevisionID",23686953
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bbuda.html"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/évek",1923
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/link","Szabadkai egyházmegye"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/nemzetiség","bunyevác"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/elozo","–"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Matija_Zvekanović"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/cim","bácskai apostoli adminisztrátor"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://dbpedia.org/ontology/abstract","Lajčo Budanović (Lajos) (Bajmok, 1873. március 27. – Szabadka, 1958. március 16.) katolikus pap, bácskai apostoli adminisztrátor."
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajčo_Budanović?oldid=23686953&ns=0"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://dbpedia.org/ontology/wikiPageLength",4017
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajčo_Budanović"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Lajčo_Budanović"
"http://hu.wikipedia.org/wiki/Lajčo_Budanović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajčo_Budanović"
