"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaruhártya","http://www.w3.org/2000/01/rdf-schema#label","Szaruhártya"
"http://hu.dbpedia.org/resource/Szaruhártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t913"
"http://hu.dbpedia.org/resource/Szaruhártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Szaruhártya","http://dbpedia.org/ontology/wikiPageID",171969
"http://hu.dbpedia.org/resource/Szaruhártya","http://dbpedia.org/ontology/wikiPageRevisionID",22800443
"http://hu.dbpedia.org/resource/Szaruhártya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615005957/http:/www.biosciencetechnology.com/news/2013/06/new-human-cornea-layer-discovered%23.Ubm1pJ2tu8N"
"http://hu.dbpedia.org/resource/Szaruhártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corneabank.hu/corn=5.php"
"http://hu.dbpedia.org/resource/Szaruhártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szaruhártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CambrE"
"http://hu.dbpedia.org/resource/Szaruhártya","http://dbpedia.org/ontology/abstract","A szaruhártya (cornea) a szemgolyó külső védőburkolatának az elülső, áttetsző része. Görbületének a mértéke, egyénenként és az életkorral változik (fiatalkorban nagyobb, mint az öreg szemben). Görbületének a függőleges és a vízszintes irányban való egyenetlenségét asztigmatizmusnak nevezik (ilyenkor a függőleges és vízszintes vonalak nem ugyanabban a pontban fókuszálódnak). Fontos szerepe van a szembe belépő fény törésében, amely nagyjából az ideghártyára vetül úgy, hogy a szemlencsének csak a finom beállítást kell elvégeznie. A felnőtteknél nincs benne vérér (az oldalsó részeket kivéve), ami megmagyarázza, hogy a szaruhártya miért mentesül a kilökődési reakció alól átültetésnél. Az oxigént közvetlenül a levegőből nyeri."
"http://hu.dbpedia.org/resource/Szaruhártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaruhártya?oldid=22800443&ns=0"
"http://hu.dbpedia.org/resource/Szaruhártya","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/Szaruhártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaruhártya"
"http://hu.dbpedia.org/resource/Cornea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szaruhártya"
"http://hu.wikipedia.org/wiki/Szaruhártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaruhártya"
