"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bátrak_karavánja","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://www.w3.org/2000/01/rdf-schema#label","Harc az Endor bolygón"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://dbpedia.org/ontology/wikiPageID",1605686
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://dbpedia.org/ontology/wikiPageRevisionID",23478474
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Harc_az_Endor_bolygón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
