"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Alen_Avdić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/An_Dzsonghvan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/An_Dzsonghvan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Cosmin_Olăroiu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Cosmin_Olăroiu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Csong_Desze","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Csong_Desze","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Csong_Desze","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Csong_Desze","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Csong_Szongnjong","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Csong_Szongnjong","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Gabriel_Popescu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Hong_Cshol","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Hong_Cshol","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Hong_Cshol","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Hong_Cshol","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Kim_Minu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Kim_Minu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Nádson_Rodrigues_de_Souza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Nádson_Rodrigues_de_Souza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Pavel_Badea","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Pavel_Badea","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Stevica_Ristić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Szo_Dzsongvon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Vitaliy_Parakhnevych","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
"http://hu.dbpedia.org/resource/Vitaliy_Parakhnevych","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Suwon_Samsung_Bluewings"
