"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://www.w3.org/2000/01/rdf-schema#label","Állás (néprajz)"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://dbpedia.org/ontology/wikiPageID",283985
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://dbpedia.org/ontology/wikiPageRevisionID",23600852
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://dbpedia.org/ontology/abstract","Az állás a magyar a nagyobb lábasjószágok (szarvasmarha, ló) részére készített fal nélküli, földbe ásott oszlopokon és azokra fektetett gerendákon nyugvó tetőzet, amely az időjárás viszontagságai (csapadék, napsütés, szél) ellen nyújtott védelmet. Az Alföldön ismert építményt a 15. századtól említik a források, eredetileg feltételezhetően az állatok téli elhelyezésére szolgált. A későbbi századokban, a külterjes állattartás során egész évben alkalmazták. Idővel a telente takarmányon istállózott állatok nyári legelőin is felépítették (nyári állás), valamint a tanyaudvaron és a portán is helyet kapott. Az állás alatt többnyire egy jászolt is elhelyeztek a pásztorok. Ugyancsak állás elnevezéssel illette az alföldi népnyelv a nyájak delelési vagy éjjeli tartózkodási helyét."
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állás_(néprajz)?oldid=23600852&ns=0"
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://dbpedia.org/ontology/wikiPageLength",1129
"http://hu.dbpedia.org/resource/Állás_(néprajz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állás_(néprajz)"
"http://hu.dbpedia.org/resource/Nyári_állás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állás_(néprajz)"
"http://hu.wikipedia.org/wiki/Állás_(néprajz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állás_(néprajz)"
