"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amber_Smith","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)"
"http://hu.dbpedia.org/resource/Amber_Smith","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/2000/01/rdf-schema#label","Faragó Tamás (zenész)"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/wikiPageID",1676965
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/wikiPageRevisionID",23180710
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ambersmith.bandcamp.com/album/modern"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/We_Are_Rockstars"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Amber_Smith"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Nemjuci"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/abstract","Faragó Tamás (Cegléd, 1978. március 20. –) magyar zenész, The Puzzle, Amber Smith, Nemjuci és a We Are Rockstars zenekarok gitárosa."
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Nemjuci"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/We_Are_Rockstars"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Amber_Smith"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Faragó_Tamás_(zenész)?oldid=23180710&ns=0"
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://dbpedia.org/ontology/wikiPageLength",2208
"http://hu.dbpedia.org/resource/Faragó_Tamás_(zenész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Faragó_Tamás_(zenész)"
