"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://www.w3.org/2000/01/rdf-schema#label","Szegényeket Támogató Alap"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_szociológia_és_szociográfia"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_Demokraták_Szövetsége"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://dbpedia.org/ontology/wikiPageID",151390
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://dbpedia.org/ontology/wikiPageRevisionID",23701669
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://dbpedia.org/ontology/wikiPageExternalLink","http://hsze.hu/da/szeta-iratok"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/beszelo/98/11/12szeta.htm"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305100907/http:/www.bmszki.hu/sites/default/files/field/uploads/szeta_dosszie_gyori.ppt%23overlaycontext=budapesti-lakas-es-hajlektalanpolitika/solt-ottilia"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://dbpedia.org/ontology/abstract","A Szegényeket Támogató Alap (SZETA) 1979 októberében alakult magyar civilszervezet volt, amely a kommunista rendszer viszonyai közt ellenzékinek és illegálisnak számított, mivel létrehozásában a hatalom nem játszott szerepet, és hozzájárulását nem kérték. A legfontosabb mozgalma volt. Elődjének tartja a Szabad Demokraták Szövetsége. A SZETA szervezését Solt Ottilia kezdte el és az ő és Nagy András budapesti, Komjádi Béla utca 3. szám alatti lakásában is működött a szervezet. A szervezők azért tartották fontosnak az alap létrehozását, mert a magát a nép rendszereként propagáló kommunista rezsimben hivatalosan nem létezett szegénység – és így szegénypolitika sem –, a sokgyermekes családok közül sokan, a magyar cigányok tömegei és mások azonban nehéz körülmények között éltek. Az Alap szakmai hátterét Solt Ottilia és más szociológusok tényfeltáró munkája biztosította. Az alapítók közül sokan Kemény István szociológus tanítványai voltak, aki 1970-ben először mondta ki, hogy Magyarországon vannak szegények, és többek közt a romák életkörülményeiről végzett kutatásokat. Alapítói voltak Iványi Gábor, Havas Gábor, Lengyel Gabriella, Matolay Magdolna, Nagy András, Nagy Bálint, Pik Katalin. és részt vett a munkában többek közt Demszky Gábor is. A mozgalomhoz csatlakozók pénzt, ruhát gyűjtöttek, segélycsomagokat készítettek, az alap javára kulturális rendezvényeket szerveztek. (Ezek közt volt olyan, mint Kocsis Zoltán tervezett hangversenye 1980 szeptemberében, amelyet a rendőrségi zaklatás meghiúsított.) „Így válhatott Ottíliáék Komjádi utcai lakása (amelyet a II. kerületi SZDSZ emléktáblával jelölt meg) a demokratikus ellenzék fontos központjává, ahol egymásnak adták a kilincset a SZETA-aktivisták, a segítségre szoruló szegények, szakmai tanácsot kérő szociológusok, nyugati újságírók és a demokratikus ellenzék »kemény magjának« tagjai. S minden látogató számíthatott egy teára vagy »svarc«-ra, amelyet többnyire a csodás humorú Nagy András főzött, szükség esetén kevés piros arannyal díszített zsíros kenyérre, s egy-egy biztató vagy korholó szóra” – emlékezett vissza Kőszeg Ferenc. A szamizdat Beszélő gyakran foglalkozott a magyarországi szegények problémáival, miután 1982-ben Solt csatlakozott a szerkesztőséghez. Solt a SZETA 1984. január 17-i összejövetelén jelentette be, hogy a szervezet a jövőben a határon túli magyarok, főleg az Erdélyben élők támogatásával is foglalkozik."
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szegényeket_Támogató_Alap?oldid=23701669&ns=0"
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://dbpedia.org/ontology/wikiPageLength",3465
"http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szegényeket_Támogató_Alap"
"http://hu.wikipedia.org/wiki/Szegényeket_Támogató_Alap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szegényeket_Támogató_Alap"
