"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://www.w3.org/2000/01/rdf-schema#label","Philby szirtifoglya"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prrty"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alectoris"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageID",176254
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageRevisionID",21152609
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/philbys-partridge-alectoris-philbyi%7Ctitle="
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Alectoris+philbyi"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/sites/index.html%3Faction=SpcHTMDetails.asp&sid=141&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928001935/http:/www.gbwf.org/francolin/philby03.html"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=553830%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/name","Philby szirtifoglya"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/wikispecies","Alectoris philbyi"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/binomial","Alectoris philbyi"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/genus","Alectoris"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/species","A. philbyi"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://hu.dbpedia.org/property/tribus","Tetraogallini"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/abstract","A Philby szirtifoglya (Alectoris philbyi) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó faj. Nevét brit felfedező után kapta."
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philby_szirtifoglya?oldid=21152609&ns=0"
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://dbpedia.org/ontology/wikiPageLength",2431
"http://hu.dbpedia.org/resource/Philby_szirtifoglya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philby_szirtifoglya"
"http://hu.dbpedia.org/resource/Alectoris_philbyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philby_szirtifoglya"
"http://hu.dbpedia.org/resource/Philby_szirti_foglya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Philby_szirtifoglya"
"http://hu.wikipedia.org/wiki/Philby_szirtifoglya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philby_szirtifoglya"
