"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://www.w3.org/2000/01/rdf-schema#label","Tűfok-barlang"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Visegrádi-hegységben"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentlélek"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageID",780691
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23429465
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4900-7"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/mkbt_vulkanspeleologiai_kollektiva_1997.pdf"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03192/00019/pdf/EPA03192_karsztfejlodes_2014_19_243-260.pdf"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1996/mkbt_vulkanspeleologiai_kollektiva_1996.pdf"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Esztergomban"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám",4900
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",3.7
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/hossz",10
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/mélység",3.7
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/név","Tűfok-barlang"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/típus","tektonikus eredetű"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","körülbelül 610"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/abstract","A Tűfok-barlang a Duna–Ipoly Nemzeti Parkban lévő Visegrádi-hegységben, az Esztergomhoz tartozó Pilisszentlélek területén található egyik barlang."
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűfok-barlang?oldid=23429465&ns=0"
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://dbpedia.org/ontology/wikiPageLength",5466
"http://hu.dbpedia.org/resource/Tűfok-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűfok-barlang"
"http://hu.wikipedia.org/wiki/Tűfok-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűfok-barlang"
