"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://www.w3.org/2000/01/rdf-schema#label","Mások (A tűz és jég dala)"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://dbpedia.org/ontology/wikiPageID",1492010
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://dbpedia.org/ontology/wikiPageRevisionID",21762411
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiktív_személy"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kitalált_személyek-lények_infobox"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/alkotó","George R. R. Martin"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/kép","White Walker .png"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/képaláírás","A Mások ábrázolása a Trónok harca-sorozatban"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/név","Mások"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/elsőMegjelenés","Trónok harca  
Közeleg a tél"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://hu.dbpedia.org/property/világ","A tűz és jég dala-univerzum"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://dbpedia.org/ontology/abstract","A Mások (angolul White Walkers, illetve a könyvekben Others) természetfeletti humanoid lények. A Trónok harca című amerikai fantasy-drámasorozatban és az annak alapjául szolgáló A tűz és jég dala című regénysorozatban szerepelnek, melyet George R. R. Martin amerikai író alkotott meg. A lények az emberiséget fenyegető veszélyforrásként jelennek meg a művekben, Westerost az Északon található Fal védte meg tőlük, amíg azt le nem rombolta az Éjkirály. A The Verge magazin a sorozat vizuális szempontból leginkább ikonikus szereplői között nevezte meg a Másokat."
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mások_(A_tűz_és_jég_dala)?oldid=21762411&ns=0"
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://dbpedia.org/ontology/wikiPageLength",9199
"http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mások_(A_tűz_és_jég_dala)"
"http://hu.wikipedia.org/wiki/Mások_(A_tűz_és_jég_dala)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mások_(A_tűz_és_jég_dala)"
