"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosetta_kő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rosette-i_kő"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://www.w3.org/2000/01/rdf-schema#label","Rosette-i kő"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l5c"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_nyelvészet"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://dbpedia.org/ontology/wikiPageID",14962
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://dbpedia.org/ontology/wikiPageRevisionID",23252049
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/képaláírás","A rosette-i kő"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Görög_nyelv"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/név","Rosette-i kő"
"http://hu.dbpedia.org/resource/Rosette-i_kő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sztélé"
