"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://www.w3.org/2000/01/rdf-schema#label","Meteor-barlang"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseppkőbarlangok"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageID",1072271
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23801953
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1968/voros_meteor_1968.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00004/pdf/EPA02993_karszt_es_barlang_1963_2_061-065.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00065/pdf/EPA02993_karszt_es_barlangkutatokutato_1961_2_083-085.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_aggteleki-karszt_galyasag.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00005/pdf/EPA02993_karszt_es_barlang_1964_1_021-024.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/fileadmin/dokumentumok/emk/erfaved/Publikaciok/Gyorgy_Traser/Danyi_Traser_Magyarorsz%E1g_ugr%F3vill%E1sai.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_046-048.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1979/vm_vass_imre_1979.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00005/pdf/EPA02993_karszt_es_barlang_1964_1_033-035.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00191/pdf/EPA00438_KBT_1961_12_OCR.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00012/pdf/EPA02993_karszt_es_barlang_1968_1-2_026.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00180/pdf/EPA00438_KBT_1969_3.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00063/pdf/EPA00438_mkbt_musorfuzet_1996_07-08.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180122071827/http:/www.senckenberg.de/files/content/forschung/publikationen/soilorganisms/volume_83_3/09_artikel_danyi_83-3-05.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00015/pdf/EPA02993_karszt_es_barlang_1970_1_001-003.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00002/pdf/EPA02993_karszt_es_barlang_1962_2_081-083.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00015/pdf/EPA00438_KBT_1964_5-6.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00057/pdf/EPA00438_mkbt_musorfuzet_1995_03-04.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00049/pdf/EPA00438_mkbt_musorfuzet_1993_03-04.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00054/pdf/EPA00438_mkbt_musorfuzet_1994_05-06.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00033/pdf/EPA02993_karszt_es_barlang_1982_2_127-130.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00010/pdf/EPA00438_KBT_1963_3.pdf"
"http://hu.dbpedia.org/resource/Meteor-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00043/pdf/EPA02993_karszt_es_barlang_1989_1-2_051-060.pdf"
