"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/2000/01/rdf-schema#label","Quintus Cervidius Scaevola"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knrwjh"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2._századi_személyek"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_jogtudósok"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://dbpedia.org/ontology/wikiPageID",120704
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://dbpedia.org/ontology/wikiPageRevisionID",23102890
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1731.html"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://dbpedia.org/ontology/abstract","Quintus Cervidius Scaevola (2. század) római jogász."
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Cervidius_Scaevola?oldid=23102890&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://dbpedia.org/ontology/wikiPageLength",521
"http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Cervidius_Scaevola"
"http://hu.wikipedia.org/wiki/Quintus_Cervidius_Scaevola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Cervidius_Scaevola"
