"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://www.w3.org/2000/01/rdf-schema#label","Tizenegyszög"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wsnz"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://dbpedia.org/ontology/wikiPageID",310221
"http://hu.dbpedia.org/resource/Tizenegyszög","http://dbpedia.org/ontology/wikiPageRevisionID",22280229
"http://hu.dbpedia.org/resource/Tizenegyszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121101024033/http:/www.mathopenref.com/undecagon.html"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/név","Tizenegyszög"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/title","Hendecagon"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/urlname","Hendecagon"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/kép(szabályos)_","Hendecagon.svg"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/oldalakSzáma",11
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{11}"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/szimmetriacsoport","D11 diédercsoport"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 11.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://hu.dbpedia.org/property/terület(szabályos)_",9.36564
"http://hu.dbpedia.org/resource/Tizenegyszög","http://dbpedia.org/ontology/abstract","A geometriában a tizenegyszög egy tizenegyoldalú sokszög. A szabályos sokszögek szögeire ismert az alábbi képlet: amely n=11 esetben tehát a szabályos tizenegyszög belső szögei 147,272727… fokosak. A szabályos tizenegyszög nem szerkeszthető körzővel és vonalzóval. A szabályos tizenegyszög területe, az oldalhosszat a-val jelölve, a következő: A szabályos tizenegyszög oldalhossza és a köréírható kör sugara között az alábbi összefüggés mutatható meg: így a terület a sugár függvényében a következő:"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenegyszög?oldid=22280229&ns=0"
"http://hu.dbpedia.org/resource/Tizenegyszög","http://dbpedia.org/ontology/wikiPageLength",1669
"http://hu.dbpedia.org/resource/Tizenegyszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenegyszög"
"http://hu.dbpedia.org/resource/Szabályos_tizenegyszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenegyszög"
"http://hu.wikipedia.org/wiki/Tizenegyszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenegyszög"
