"subject","predicate","object"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/2000/01/rdf-schema#label","8046 Ajiki"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0p43"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://dbpedia.org/ontology/wikiPageID",746436
"http://hu.dbpedia.org/resource/8046_Ajiki","http://dbpedia.org/ontology/wikiPageRevisionID",13287412
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/altNevek",1995
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/aphélium",374548264
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/excentricitás",0.031
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/felfedezésIdeje",1995
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T._Kobayashi"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/felszállóCsomó",130.809
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/félNagytengely",363350908
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/inklináció",22.27
"http://hu.dbpedia.org/resource/8046_Ajiki","http://hu.dbpedia.org/property/közepesAnomália",95.815
