"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://www.w3.org/2000/01/rdf-schema#label","Trópusi delfin"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqry"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_emlősei"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stenella"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://dbpedia.org/ontology/wikiPageID",687344
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://dbpedia.org/ontology/wikiPageRevisionID",23322647
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=180429%7Ctitle="
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trópusi_delfin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
