"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/2000/01/rdf-schema#label","Louis Paul Cailletet"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tn4d"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_feltalálók"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://dbpedia.org/ontology/wikiPageID",990160
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://dbpedia.org/ontology/wikiPageRevisionID",20218506
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006061209/http:/www.cartage.org.lb/en/themes/Biographies/MainBiographies/C/Cailletet/1.html"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/eb/article-9018556/Louis-Paul-Cailletet"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://xmlns.com/foaf/0.1/name","Louis Paul Cailletet"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/kép","Cailletet Louis Paul.jpg"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/név","Louis Paul Cailletet"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/halálDátuma",1913
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Châtillon-sur-Seine"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/szakterület","alacsony hőmérsékletű gázok"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/ismeretesMint","fizikus"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://hu.dbpedia.org/property/születésDátuma",1832
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://dbpedia.org/ontology/abstract","Louis-Paul Cailletet (Châtillon-sur-Seine, 1832. szeptember 21. – Párizs, 1913. január 5.) francia fizikus és feltaláló."
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Paul_Cailletet?oldid=20218506&ns=0"
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://dbpedia.org/ontology/wikiPageLength",4698
"http://hu.dbpedia.org/resource/Louis_Paul_Cailletet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Paul_Cailletet"
"http://hu.dbpedia.org/resource/Louis-Paul_Cailletet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louis_Paul_Cailletet"
"http://hu.wikipedia.org/wiki/Louis_Paul_Cailletet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_Paul_Cailletet"
