"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/2000/01/rdf-schema#label","Nők a pult mögött"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpvmj5"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/wikiPageID",841817
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/wikiPageRevisionID",23182726
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-MnF1RjNlNTJSZ2YxOHdpbXd2VFZrNUIzQmlCSlVGa3ZadUcvUFJHTmdWaz0%7Caccessdate=2020-4-7%7Clanguage="
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/nok_a_pult_mogott_zena_za_pultem/pls/fi/films.film_page%3Fi_film_id=97590&i_where=1"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PLsSWt1D21LbItXwDaqUzwPM5FcekxqD_n"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0357401/"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2007/11/30/title_16234"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/cím","Nők a pult mögött"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/epizódokSzáma",12
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Csehszlovák_Televízió"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/eredetiCím","Žena za pultem"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jiřina_Švorcová"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/magyarCsatorna","Magyar Televízió, 1986. május 6., kedd"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/nyelv","cseh"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/ország","Csehszlovákia"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Jaroslav_Dudek"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Jaroslav_Dietl"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/abstract","A Nők a pult mögött (Žena za pultem) egy 1977-ben készült csehszlovák filmsorozat. A filmsorozat 12 részből áll. A film DVD formátumban is megjelent."
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://purl.org/dc/elements/1.1/language","cseh"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/title","Nők a pult mögött"
"http://hu.dbpedia.org/resource/Nők_a_pult_mögött","http://dbpedia.org/ontology/title",""
