"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://www.w3.org/2000/01/rdf-schema#label","(6552) 1989 GH"
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b67sxc"
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://dbpedia.org/ontology/wikiPageID",648919
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://dbpedia.org/ontology/wikiPageRevisionID",18643991
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/6552_Higginson"
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6552)_1989_GH?oldid=18643991&ns=0"
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/(6552)_1989_GH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6552)_1989_GH"
"http://hu.wikipedia.org/wiki/(6552)_1989_GH","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6552)_1989_GH"
