"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/2000/01/rdf-schema#label","Shirgjan"
"http://hu.dbpedia.org/resource/Shirgjan","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Shirgjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Shirgjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Shirgjan","http://dbpedia.org/ontology/wikiPageID",1577341
"http://hu.dbpedia.org/resource/Shirgjan","http://dbpedia.org/ontology/wikiPageRevisionID",22521934
"http://hu.dbpedia.org/resource/Shirgjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/aidaciro/docs/strategjia_e_zhvillimit_per_territo_21c35735910316%7Caccd=2018-09-03"
"http://hu.dbpedia.org/resource/Shirgjan","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/aidaciro/docs/strategjia_e_zhvillimit_per_territo_21c35735910316%7Caccd=2018-09-03%7Cpag=16"
"http://hu.dbpedia.org/resource/Shirgjan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_közigazgatási_törvény_2014"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albán_helynevek"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elbasan_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abrahams_–_Modern_Albania"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albániai_népszámlálás"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/aut","Myslim Pasha"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/isbn",9789928200549
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/loc","Elbasan"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/red","Pegi"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/red","Instituti Gjeografik Ushtarak i Shqipërisë"
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/terület",21.6
"http://hu.dbpedia.org/resource/Shirgjan","http://hu.dbpedia.org/property/tit","Strategjia e zhvillimit për territorin e Bashkisë Elbasan"
