"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovachich_Márton_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Oklevéltan"
"http://hu.dbpedia.org/resource/Oklevéltan","http://www.w3.org/2000/01/rdf-schema#label","Oklevéltan"
"http://hu.dbpedia.org/resource/Oklevéltan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zhmv"
"http://hu.dbpedia.org/resource/Oklevéltan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_segédtudományok"
"http://hu.dbpedia.org/resource/Oklevéltan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomatika"
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageID",334216
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageRevisionID",21824174
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170823161720/http:/www.natarch.hu/szemle/20014/pannon.htm"
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/027/pc002733.html%232"
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/O/oklev%C3%A9ltan.html"
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/okleveltan.html"
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/076/pc007665.html%239"
"http://hu.dbpedia.org/resource/Oklevéltan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oklevéltan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Oklevéltan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oklevéltan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/abstract","A diplomatika szó jelentése középkori oklevéltan, irattan. Középpontjában az archivisztikai, áll. (Nem azonos a diplomáciával) A diplomatika egy komplex történeti , amely a források értelmezését segíti. Maga a „diplomatica” szó a görög „kettős” (diploos) jelentésű szóból származik. Az antikvitásban a diploma szó olyan hivatalos iratot jelentett, amely két összefűzött táblára íródott. Megalapítója Jean Mabillon a De re diplomatica libri VI. (Lutetiae parisiorum 1681) megjelent munkájával, melyben a benediktinusok St. Denisi levéltárának oklevelei mellett kel védelemre az azokat az Acta Sanctorum és illetve Papebroch Propylaeum antiquarium részéről ért támadások ellen. A diploma szót a középkorban azonban ritkán használták. Helyette inkább a levél (litterae) szó volt a használatos. „Az oklevél szűkebb értelemben olyan meghatározott formák között kiállított irat, amely valamilyen jogi természetű dolgot tartalmaz. Mind a középkori elnevezés (litterae), mind a magyar neve (oklevél) a szűkebb értelemben vett oklevélnél többet jelent."" Általában véve minden középkori iratot oklevélnek nevezünk, ahogy a középkorban is minden iratnak litterae volt a neve. A szűkebb értelemben vett oklevélen kívül ugyanis még számtalan másfajta irat létezett a középkorban (missiles, conscriptiones, acta, urbaria stb.). A levelek, összeírások, ügyviteli feljegyzések nélkül azonban lehetetlenné válna az oklevéltan-kutatás, ugyanis az oklevéltan nemcsak az oklevelek formai vizsgálatát végzi, hanem arra is törekszik, hogy az oklevelek létrejöttének körülményeit, az oklevéladás folyamatát is tisztázza."
"http://hu.dbpedia.org/resource/Oklevéltan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oklevéltan?oldid=21824174&ns=0"
"http://hu.dbpedia.org/resource/Oklevéltan","http://dbpedia.org/ontology/wikiPageLength",19848
"http://hu.dbpedia.org/resource/Oklevéltan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oklevéltan"
"http://hu.dbpedia.org/resource/Diplomatika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oklevéltan"
"http://hu.wikipedia.org/wiki/Oklevéltan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oklevéltan"
