"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Sablon:MindLex","http://dbpedia.org/ontology/wikiPageID",606545
"http://hu.dbpedia.org/resource/Sablon:MindLex","http://dbpedia.org/ontology/wikiPageRevisionID",7030093
"http://hu.dbpedia.org/resource/Sablon:MindLex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Mindenki_lexikona"
"http://hu.dbpedia.org/resource/Sablon:MindLex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:MindLex?oldid=7030093&ns=10"
"http://hu.dbpedia.org/resource/Holland_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Orosz_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Portugál_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Sablon:Mindenki_lexikona/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Spanyol_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
"http://hu.dbpedia.org/resource/Török_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MindLex"
