"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Arhalba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/II._Níkmaddu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/III._Ammistamru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/III._Hammurapi_ugariti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/III._Níkmaddu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/V._Níkmepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/VI._Ibiranu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/VI._Níkmepa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Ugarit uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://dbpedia.org/ontology/wikiPageID",655695
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",11003789
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_szíriai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ugarit"
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fönícia_és_Palesztina_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Ugarit uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ugarit_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ugarit_uralkodói?oldid=11003789&ns=14"
