"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://www.w3.org/2000/01/rdf-schema#label","Vissza a farmra"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://dbpedia.org/ontology/wikiPageID",1344726
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://dbpedia.org/ontology/wikiPageRevisionID",21711764
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/alkotó","Steve Oedekerk"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2010
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/epizódokSzáma",52
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/eredetiAdó","Nicktoons"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/forgalmazó","Paramount Television"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/forgalmazó","Viacom International"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/főcímzene","Mickey Petralia"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/főcímzene",""
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/főcímzene","Michael Fitzpatrick"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/gyártó","Nickelodeon Animation Studios"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/gyártó","Omation Animation Studio"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Chris Hardwick"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Dom Irrera"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Tino Insana"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Fred Tatasciore"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Leigh-Allyn Baker"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Jeff Garcia"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Rob Paulsen"
"http://hu.dbpedia.org/resource/Vissza_a_farmra","http://hu.dbpedia.org/property/hang","Maria Bamford"
