"subject","predicate","object"
"http://hu.dbpedia.org/resource/EPrints","http://www.w3.org/2000/01/rdf-schema#label","EPrints"
"http://hu.dbpedia.org/resource/EPrints","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7k9q"
"http://hu.dbpedia.org/resource/EPrints","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/EPrints","http://dbpedia.org/ontology/wikiPageID",1022037
"http://hu.dbpedia.org/resource/EPrints","http://dbpedia.org/ontology/wikiPageRevisionID",23018971
"http://hu.dbpedia.org/resource/EPrints","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/LAMP_(software_bundle)"
"http://hu.dbpedia.org/resource/EPrints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/EPrints","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EPrints","http://dbpedia.org/ontology/abstract","Az EPrints egy olyan szoftvercsomag, melyet azzal a céllal fejlesztettek ki, hogy az intézmények számára megkönnyítse a digitális dokumentumok tárolását, valamint, hogy azt könnyen elérhetővé tegye egy egyetem vagy tudományos kutatóközpont felhasználói számára. Az EPrints szoftvercsomag egy úgynevezett szervezeti repozitórium vagy röviden IR szoftvercsomag, mely egyike volt a legelső megjelent IR csomagoknak, és már több mint 10 éve a piacon van. Folyamatos fejlesztés alatt áll, és jelenleg a 3.3.10-as verziónál tart. A programot megalkotása óta a fejlesztik."
"http://hu.dbpedia.org/resource/EPrints","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EPrints?oldid=23018971&ns=0"
"http://hu.dbpedia.org/resource/EPrints","http://dbpedia.org/ontology/wikiPageLength",3995
"http://hu.dbpedia.org/resource/EPrints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EPrints"
"http://hu.wikipedia.org/wiki/EPrints","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EPrints"
