"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://www.w3.org/2000/01/rdf-schema#label","Ünnepek adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://dbpedia.org/ontology/wikiPageID",675398
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://dbpedia.org/ontology/wikiPageRevisionID",12688122
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_a_kezdőlapon"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlap_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://www.w3.org/2004/02/skos/core#prefLabel","Ünnepek adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ünnepek_adatbázisa?oldid=12688122&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(augusztus)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(december)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(február)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(január)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(július)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(június)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(május)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(március)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(november)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(október)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(szeptember)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
"http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa_(április)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_adatbázisa"
