"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőerek","http://www.w3.org/2000/01/rdf-schema#label","Felsőerek"
"http://hu.dbpedia.org/resource/Felsőerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Felsőerek","http://dbpedia.org/ontology/wikiPageID",678268
"http://hu.dbpedia.org/resource/Felsőerek","http://dbpedia.org/ontology/wikiPageRevisionID",23886839
"http://hu.dbpedia.org/resource/Felsőerek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WTB7r9b9ZS0%7C"
"http://hu.dbpedia.org/resource/Felsőerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalocsaineplap.hu/hu/kornyek/kereszt_szenteles_felso_erek_nap_feny"
"http://hu.dbpedia.org/resource/Felsőerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalocsaineplap.hu/hu/content/a_tortenelem_lehelete/%7C"
"http://hu.dbpedia.org/resource/Felsőerek","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=19530"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Györffy György"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Evlia Cselebi"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Bartha Dénes Prof. Dr."
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Baranyai Balázs"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Balassa József"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Kuczy Károly"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Tímár Kálmán"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Bárth János"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Gábor Lajos"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Kudelich Lajos"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Tóth Tibor"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Fehér Ibolya Kriszta"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Henkey Gyula Dr."
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Dóka Klára"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/author","Csánki Dezső"
"http://hu.dbpedia.org/resource/Felsőerek","http://hu.dbpedia.org/property/hosszúságiFok",19
