"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._zongoraverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei"
"http://hu.dbpedia.org/resource/2._zongoraverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei"
"http://hu.dbpedia.org/resource/3._zongoraverseny_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei"
"http://hu.dbpedia.org/resource/Versenymű_két_zongorára_és_zenekarra_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/2000/01/rdf-schema#label","Bartók zongoraversenyei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://dbpedia.org/ontology/wikiPageID",618168
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://dbpedia.org/ontology/wikiPageRevisionID",20967441
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bartók_versenyművei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/2004/02/skos/core#prefLabel","Bartók zongoraversenyei"
"http://hu.dbpedia.org/resource/Kategória:Bartók_zongoraversenyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bartók_zongoraversenyei?oldid=20967441&ns=14"
