"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/2000/01/rdf-schema#label","Adolf Böttger"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://dbpedia.org/ontology/wikiPageID",1432406
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://dbpedia.org/ontology/wikiPageRevisionID",22485712
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/015/pc001574.html%236"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/015/pc001574.html%236"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://hu.dbpedia.org/property/szócikk","Böttger"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://dbpedia.org/ontology/abstract","Adolf Böttger (Lipcse, 1815. május 21. – Lipcse, 1870. november 16.) német költő és fordító. Irodalmi működését angol költők kitűnő fordításaival kezdte: e fordítások közt legkiválóbbak Byron összes művei (Lipcse, 1840). Eredeti munkáin is meglátszik az angolok hatása. Byronra emlékeztetnek következő művei: Habana, Düstere Sterne. stb. Megemlítendők még: Gedichte' (1846), Das Buch der Sachsen (szatirikus eposz, 1850), Das Galgenmännchen (1870), Összes művei (Gesammelte Werke) 6 kötetben jelentek meg Lipcsében 1865-66-ban."
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adolf_Böttger?oldid=22485712&ns=0"
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Adolf_Böttger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adolf_Böttger"
"http://hu.wikipedia.org/wiki/Adolf_Böttger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adolf_Böttger"
