"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metil-jodid","http://www.w3.org/2000/01/rdf-schema#label","Metil-jodid"
"http://hu.dbpedia.org/resource/Metil-jodid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z7qn"
"http://hu.dbpedia.org/resource/Metil-jodid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_jódvegyületek"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageID",684994
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageRevisionID",21899638
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/iarc/vol71/100-methiodi.html"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/iarc/vol15/methyliodide.html"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/iarc/vol41/methyliodide.html"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://ptcl.chem.ox.ac.uk/MSDS/IO/iodomethane.html"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/news/2009/090924/full/news.2009.943.html%7Caccessdate=25"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc.gov/niosh/npg/npgd0420.html"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210181503/http:/www.muhlenberg.edu/depts/chemistry/chem201woh/1Hiodomethane.htm"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/icsc/icsc/eics0509.htm"
"http://hu.dbpedia.org/resource/Metil-jodid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biochemj.org/bj/098/0038/bj0980038_browse.htm"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S38"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R40"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23/25"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R21"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R37/38"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/imagefile","Methyl-iodide-CRC-MW-IR-dimensions-2D.png"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/imagefilel","Iodomethane2.svg"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/imagefiler","Iodomethane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Metil-jodid","http://hu.dbpedia.org/property/imagesize",150
