"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_IPv6_bevezetése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageID",344386
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageRevisionID",15870297
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Шаблон:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Şablon:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/틀:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Plantilla:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Template:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Bản_mẫu:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Template:Zh-tsp"
"http://hu.dbpedia.org/resource/Sablon:Zh-tsp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Zh-tsp?oldid=15870297&ns=10"
"http://hu.dbpedia.org/resource/Csingho_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-tsp"
"http://hu.dbpedia.org/resource/Licsiang_óvárosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-tsp"
"http://hu.dbpedia.org/resource/Ég_temploma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-tsp"
