"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamalduli_rend","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Szent_Romuald"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://www.w3.org/2000/01/rdf-schema#label","Szent Romuald"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zm4m"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Remeték"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://dbpedia.org/ontology/wikiPageID",786826
"http://hu.dbpedia.org/resource/Szent_Romuald","http://dbpedia.org/ontology/wikiPageRevisionID",21812059
"http://hu.dbpedia.org/resource/Szent_Romuald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0619.html"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/cím","Szentek élete"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/cím","A keresztény szerzetesség történeti fogalomtára"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/cím","Szerzetesek- A megszentelt élet 99 intézménye"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/cím","A katolikus egyház története"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Val_di_Castro"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/isbn",8000000053862
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/isbn",9633634814
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/isbn",963027955
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/kiadó","Szent István Társulat"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/kiadó","Ecclesia"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/kiadó","Zrínyi"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/kiadó","Kairosz"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/kép","Saint Romuald.JPG"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/közreműködők","szerk. Diós István"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/név","Szent Romuald"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/szerző","Puskely Mária"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/szerző","Szántó Konrád"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ravenna"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/url","http://www.katolikus.hu/szentek/0619.html"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/év",1987
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Rendalapító"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/halálozásiIdő","vsz. 1027. június 19."
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Június_19."
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://hu.dbpedia.org/property/születésiIdő",951
"http://hu.dbpedia.org/resource/Szent_Romuald","http://dbpedia.org/ontology/abstract","Szent Romuald (951 vagy 952 – 1025 vagy 1027. június 19.) a kamalduli rend megalapítója, a 11. században elterjedő remetemozgalmak egyik központi alakja."
"http://hu.dbpedia.org/resource/Szent_Romuald","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Romuald?oldid=21812059&ns=0"
"http://hu.dbpedia.org/resource/Szent_Romuald","http://dbpedia.org/ontology/wikiPageLength",4514
"http://hu.dbpedia.org/resource/Szent_Romuald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Romuald"
"http://hu.wikipedia.org/wiki/Szent_Romuald","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Romuald"
