"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_István_(piarista)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Varga_László_(piarista)"
"http://hu.dbpedia.org/resource/Albert_István_(piarista)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Varga_László_(piarista)"
"http://hu.dbpedia.org/resource/Jelenits_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Varga_László_(piarista)"
"http://hu.dbpedia.org/resource/Jelenits_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Varga_László_(piarista)"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://www.w3.org/2000/01/rdf-schema#label","Varga László (piarista)"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Új_köztemető"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikatanárok"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://dbpedia.org/ontology/wikiPageID",1096776
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://dbpedia.org/ontology/wikiPageRevisionID",23659646
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Varga_László_(piarista)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Piaristák"
