"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davis-kupa","http://www.w3.org/2000/01/rdf-schema#label","Davis-kupa"
"http://hu.dbpedia.org/resource/Davis-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h66l"
"http://hu.dbpedia.org/resource/Davis-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Davis-kupa","http://dbpedia.org/ontology/wikiPageID",34555
"http://hu.dbpedia.org/resource/Davis-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",22343148
"http://hu.dbpedia.org/resource/Davis-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daviscup.com/"
"http://hu.dbpedia.org/resource/Davis-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Davis-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Davis-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davis-kupa","http://dbpedia.org/ontology/abstract","A Davis-kupa az első nemzetközi jellegű férfi csapatverseny a teniszben (a nőknél hasonló verseny a Fed-kupa). A versenysorozat győztesét az ITF csapatvilágbajnoka cím illeti meg. A versenyben országok csapatai versengenek egymással, egyéni és páros küzdelmeket vívnak."
"http://hu.dbpedia.org/resource/Davis-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Davis-kupa?oldid=22343148&ns=0"
"http://hu.dbpedia.org/resource/Davis-kupa","http://dbpedia.org/ontology/wikiPageLength",17410
"http://hu.dbpedia.org/resource/Davis-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Davis-kupa"
"http://hu.dbpedia.org/resource/Davis_kupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Davis-kupa"
"http://hu.wikipedia.org/wiki/Davis-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Davis-kupa"
