"subject","predicate","object"
"http://hu.dbpedia.org/resource/May-incidens","http://www.w3.org/2000/01/rdf-schema#label","May-incidens"
"http://hu.dbpedia.org/resource/May-incidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tengeralattjárók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/May-incidens","http://dbpedia.org/ontology/wikiPageID",1460705
"http://hu.dbpedia.org/resource/May-incidens","http://dbpedia.org/ontology/wikiPageRevisionID",23452108
"http://hu.dbpedia.org/resource/May-incidens","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americasfighting00tuoh%7Curl-access=registration%7Ctitle=America's"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/author","William Tuohy"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/author","Clay Blair"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/author","Norman Friedman"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/publisher","The Naval Institute Press"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/publisher","Naval Institute Press"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/publisher","Zenith Press"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/title","America's Fighting Admirals"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/title","Silent Victory: The U.S. Submarine War Against Japan"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/url","https://archive.org/details/americasfighting00tuoh|url-access=registration|title=America's Fighting Admirals"
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/May-incidens","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/May-incidens","http://dbpedia.org/ontology/abstract","A May-incidens Andrew Jackson May (1875. június 24. – 1959. szeptember 6.) befolyásos amerikai politikus nevéhez fűződik, aki a második világháború idején egy sajtótájékoztatón elárult egy titkosított információt arról, hogy miért nem sikeresek a japán támadások az amerikai tengeralattjárók ellen. Bejelentése után a japánok változtattak módszereiken, és legalább 800 amerikai tengerész halálát okozták. Bizonyíték azonban nincs az ok-okozati összefüggésre."
"http://hu.dbpedia.org/resource/May-incidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/May-incidens?oldid=23452108&ns=0"
"http://hu.dbpedia.org/resource/May-incidens","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/May-incidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/May-incidens"
"http://hu.wikipedia.org/wiki/May-incidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/May-incidens"
