"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/2000/01/rdf-schema#label","Google Safe Browsing"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://dbpedia.org/ontology/wikiPageID",1676479
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://dbpedia.org/ontology/wikiPageRevisionID",23639718
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://dbpedia.org/ontology/wikiPageExternalLink","https://safebrowsing.google.com"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Google_LLC"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/kategória","Internet biztonság"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/logó","Google Safe Browsing.svg"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/név","Google Safe Browsing"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Chrome_OS"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/weboldal","https://safebrowsing.google.com"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://hu.dbpedia.org/property/elsőKiadás",2019
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://dbpedia.org/ontology/abstract","A Google Safe Browsing egy tiltólista szolgáltatás, amely malware és adathalász webes tartalmak URL-eit listázza. Ezen lista segítségével figyelmezteti felhasználóit a rosszindulatú weboldalakra Google Chrome, Safari, Firefox, Opera, Vivaldi, valamint a GNOME Web. A Google rendelkezésre bocsájt egy nyilvános API-t is a szolgáltatáshoz való hozzáféréshez. A Google információt nyújt az Internet szolgáltatóknak küldött e-mail értesítés formájában, hogy az autonóm rendszer - üzemeltetők megtudják a hálózatukban lévő káros hosztokat. A Google szerint szeptember 2017-ben több mint 3 milliárd Internetre csatlakozó eszközt védett ez a szolgáltatás."
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Safe_Browsing?oldid=23639718&ns=0"
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://dbpedia.org/ontology/wikiPageLength",5873
"http://hu.dbpedia.org/resource/Google_Safe_Browsing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Safe_Browsing"
"http://hu.wikipedia.org/wiki/Google_Safe_Browsing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Safe_Browsing"
