"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://www.w3.org/2000/01/rdf-schema#label","Boros Aurél"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/wikiPageID",1375892
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/wikiPageRevisionID",17935778
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaniansoccer.ro/players/251/aurel-boros.htm"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_player.php%3Fid=2348"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/név","Boros Aurél"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/évek",1940
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CFR_Timișoara"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Universitatea_Sibiu"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/meccsek",80
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/válfriss",1949-05-08
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Román_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/válogatottOrszág","Románia"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://hu.dbpedia.org/property/válogatottÉvek",1945
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/abstract","Boros Aurél (1922. november 30. –) román válogatott magyar labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/nationalYears","1945"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/years","1940"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/years","1958"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Boros_Aurél","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CFR_Timișoara"
