"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/2000/01/rdf-schema#label","Ben Nevis"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k6c"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageID",944229
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageRevisionID",23442014
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/panoramas/GRW/Nevis-South.gif"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/panoramas/GRW/NEVIS-North.gif"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bennevisrace.co.uk/index.html"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viewfinderpanoramas.org/panoramas.html"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mountaineering-scotland.org.uk/leaflets/nevis.html"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevispartnership.co.uk/"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090913010643/http:/www.smc.org.uk/Munros/MunrosTable.php"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageExternalLink","http://visit-fortwilliam.co.uk/webcam/"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://xmlns.com/foaf/0.1/name","Ben Nevis"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_hegyei"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/hely","Skócia"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/kép","BenNevis2005.jpg"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/magasság",1343
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/név","Ben Nevis"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/szélességiFok",56
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/hegység","Grampian-hegység"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://hu.dbpedia.org/property/elsőMegmászás",1771
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/abstract","A Ben Nevis (skótul: Beinn Nibheis, kiejtése: [peˈɲivəʃ]) az Egyesült Királyság és egyben Skócia legmagasabb hegycsúcsa. Magassága 1343 méter, és a található. A csúcs egy régi vulkán beomlott krátere. Igen népszerű kirándulóhely, évente mintegy 100 ezer látogató mászik fel rá, az északi oldalán található 700 méter magas sziklák a legmagasabbak az országban. A hegyet James Robertson mászta meg elsőként 1771-ben. A csúcson 1883 és 1904 között obszervatórium működött, az akkor gyűjtött adatok ma is nagy fontossággal bírnak Skócia hegyvidéki időjárásának megértésében."
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Grampian-hegység"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_Nevis?oldid=23442014&ns=0"
"http://hu.dbpedia.org/resource/Ben_Nevis","http://dbpedia.org/ontology/wikiPageLength",3017
"http://hu.dbpedia.org/resource/Ben_Nevis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_Nevis"
"http://hu.dbpedia.org/resource/Brit-sziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ben_Nevis"
"http://hu.dbpedia.org/resource/Brit-szigetek","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Ben_Nevis"
"http://hu.dbpedia.org/resource/Beinn_Nibheis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ben_Nevis"
"http://hu.wikipedia.org/wiki/Ben_Nevis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_Nevis"
