"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baumhorn_Lipót","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Újvidéki_zsinagóga"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Újvidéki zsinagóga"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_zsinagógái"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1693845
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",22632085
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://dbpedia.org/ontology/abstract","Az Újvidéki zsinagóga (szerbül: Новосадска синагога / Novosadska sinagoga) a szerbiai Újvidék kulturális intézményeinek egyike. A Jevrejska (zsidó) utcában, a város központjában található zsinagóga történelmi mérföldkőnek számít, amely a helyi neológ zsidó gyülekezetet szolgálta."
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újvidéki_zsinagóga?oldid=22632085&ns=0"
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",1753
"http://hu.dbpedia.org/resource/Újvidéki_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újvidéki_zsinagóga"
"http://hu.wikipedia.org/wiki/Újvidéki_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újvidéki_zsinagóga"
