"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://www.w3.org/2000/01/rdf-schema#label","Poppea megkoronázása"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c5ql"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monteverdi-operák"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://dbpedia.org/ontology/wikiPageID",607332
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://dbpedia.org/ontology/wikiPageRevisionID",23752791
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monteverdi_operái"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://dbpedia.org/ontology/abstract","A Poppea megkoronázása Claudio Monteverdi 1642-ben, Velencében bemutatott háromfelvonásos operája. Szövegkönyvét Giovanni Francesco Busenella írta. A darab tárgya merész újítás volt: a mitologikus szüzsé helyett – elsőként az operatörténetben – egy tisztán történelmi eseményt vitt színre a szerző."
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poppea_megkoronázása?oldid=23752791&ns=0"
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://dbpedia.org/ontology/wikiPageLength",14731
"http://hu.dbpedia.org/resource/Poppea_megkoronázása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poppea_megkoronázása"
"http://hu.wikipedia.org/wiki/Poppea_megkoronázása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poppea_megkoronázása"
