"subject","predicate","object"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Niurka Marcos"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02761m"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_nők"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_énekesek"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_nők"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://dbpedia.org/ontology/wikiPageID",951436
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://dbpedia.org/ontology/wikiPageRevisionID",20053308
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://xmlns.com/foaf/0.1/name","Niurka Marcos"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://xmlns.com/foaf/0.1/nick","Niurka"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuba"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/imdb",633093
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/kép",6
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/képaláírás","Marcos 2010-ben Union Cityben"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/név","Niurka Marcos"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/születésiHely","Havanna,"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/születésiNév","Niurka Melanie Marcos Calle"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/másDíjak","A legjobb női mellékszereplő"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://hu.dbpedia.org/property/művésznév","Niurka"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://dbpedia.org/ontology/abstract","Niurka Marcos (Havanna, Kuba, 1967. november 25. –) kubai születésű mexikói énekesnő, táncosnő és színésznő."
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niurka_Marcos?oldid=20053308&ns=0"
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://dbpedia.org/ontology/wikiPageLength",2475
"http://hu.dbpedia.org/resource/Niurka_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niurka_Marcos"
"http://hu.wikipedia.org/wiki/Niurka_Marcos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niurka_Marcos"
