"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/2000/01/rdf-schema#label","Hartai László"
"http://hu.dbpedia.org/resource/Hartai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökbálintiak"
"http://hu.dbpedia.org/resource/Hartai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Hartai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Hartai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hartai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Hartai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hartai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hartai_László","http://dbpedia.org/ontology/wikiPageID",1058966
"http://hu.dbpedia.org/resource/Hartai_László","http://dbpedia.org/ontology/wikiPageRevisionID",22429333
"http://hu.dbpedia.org/resource/Hartai_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://film.elte.hu/rolunk/oktatok/hartai-laszlo/"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1984-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/házastárs","Hilbert Anette"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/imdb",366600
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/név","Hartai László"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/port.hu",602
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/születésiNév","Hartai László"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/szakma","filmrendező, operatőr, egyetemi tanár"
"http://hu.dbpedia.org/resource/Hartai_László","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Hartai_László","http://dbpedia.org/ontology/abstract","Hartai László (Budapest, 1954. január 2.) filmrendező, operatőr, egyetemi tanár."
"http://hu.dbpedia.org/resource/Hartai_László","http://dbpedia.org/ontology/birthName","Hartai László"
"http://hu.dbpedia.org/resource/Hartai_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartai_László?oldid=22429333&ns=0"
"http://hu.dbpedia.org/resource/Hartai_László","http://dbpedia.org/ontology/wikiPageLength",3728
"http://hu.dbpedia.org/resource/Hartai_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartai_László"
"http://hu.wikipedia.org/wiki/Hartai_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartai_László"
