"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zetor_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zetor_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Zetor_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Zetor_25","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zetor_25","http://www.w3.org/2000/01/rdf-schema#label","Zetor 25"
"http://hu.dbpedia.org/resource/Zetor_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/Zetor_25","http://dbpedia.org/ontology/wikiPageID",1522244
"http://hu.dbpedia.org/resource/Zetor_25","http://dbpedia.org/ontology/wikiPageRevisionID",23687714
"http://hu.dbpedia.org/resource/Zetor_25","http://xmlns.com/foaf/0.1/name","Zetor 25K"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/kép","Zetor 25K 2013 01.jpg"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/képaláírás","Zetor Z25K a 2013-as traktorfesztiválon Bokoron"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/név","Zetor 25K"
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/év",1946
"http://hu.dbpedia.org/resource/Zetor_25","http://hu.dbpedia.org/property/gyártásHelye","Brno"
"http://hu.dbpedia.org/resource/Zetor_25","http://dbpedia.org/ontology/abstract","A Zetor 25 csehszlovák mezőgazdasági vontató, melyet a vállalat gyártott 1946-tól. Ez volt az első Zetor márkanévvel készített modell. A sorozatszám a motorteljesítményre utal. 1949-ig folyt az alapváltozat sorozatgyártása, a 25A és 125K továbbfejlesztett modelleket 1961-ig gyártották."
"http://hu.dbpedia.org/resource/Zetor_25","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Zbrojovka_Brno"
"http://hu.dbpedia.org/resource/Zetor_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zetor_25?oldid=23687714&ns=0"
"http://hu.dbpedia.org/resource/Zetor_25","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Zetor_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zetor_25"
"http://hu.dbpedia.org/resource/Zetor_25K","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zetor_25"
"http://hu.dbpedia.org/resource/Zetor_K25","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zetor_25"
"http://hu.wikipedia.org/wiki/Zetor_25","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zetor_25"
