"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://www.w3.org/2000/01/rdf-schema#label","Közönséges víziskorpió"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kqt2"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poloskák"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_félfedelesszárnyúi"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://dbpedia.org/ontology/wikiPageID",402751
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://dbpedia.org/ontology/wikiPageRevisionID",23445805
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/name","Közönséges víziskorpió"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/imageCaption","Közönséges víziskorpió a természetes élőhelyén"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Közönséges_víziskorpió","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
