"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Karabély"
"http://hu.dbpedia.org/resource/Cristobal_karabély","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karabély"
"http://hu.dbpedia.org/resource/K31_karabély","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Karabély"
"http://hu.dbpedia.org/resource/Karabély","http://www.w3.org/2000/01/rdf-schema#label","Karabély"
"http://hu.dbpedia.org/resource/Karabély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xvt"
"http://hu.dbpedia.org/resource/Karabély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karabélyok"
"http://hu.dbpedia.org/resource/Karabély","http://dbpedia.org/ontology/wikiPageID",640504
"http://hu.dbpedia.org/resource/Karabély","http://dbpedia.org/ontology/wikiPageRevisionID",23908459
"http://hu.dbpedia.org/resource/Karabély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/konyvek/fegyver/info/h/hartink4_i.html"
"http://hu.dbpedia.org/resource/Karabély","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/karabely.html"
"http://hu.dbpedia.org/resource/Karabély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Karabély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karabély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadtudomány"
"http://hu.dbpedia.org/resource/Karabély","http://dbpedia.org/ontology/abstract","A karabély főként a lovasság által használt, puskánál rövidebb csövű lőfegyver. Jellemzően négy típusát különböztetjük meg: egylövetű, ismétlő, öntöltő és önműködő karabély. A köznyelv az öntöltőt félautomatának, az önműködőt automatának vagy gépkarabélynak hívja."
"http://hu.dbpedia.org/resource/Karabély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karabély?oldid=23908459&ns=0"
"http://hu.dbpedia.org/resource/Karabély","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Karabély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karabély"
"http://hu.wikipedia.org/wiki/Karabély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karabély"
