"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://www.w3.org/2000/01/rdf-schema#label","Schneider-törpekajmán"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxvnl"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krokodilok"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_hüllői"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://dbpedia.org/ontology/wikiPageID",818596
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://dbpedia.org/ontology/wikiPageRevisionID",20106642
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://crocodilian.com/cnhc/csp_ptri.htm"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/name","Schneider-törpekajmán"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aligátorfélék"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Krokodilok"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/wikicommonscat","Paleosuchus trigonatus"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/wikispecies","Paleosuchus trigonatus"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/binomial","Paleosuchus trigonatus"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/genus","Paleosuchus"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/genusAuthority","J. E. Gray, 1862"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/rangeMap","Paleosuchus trigonatus Distribution.png"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/species","P. trigonatus"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kajmánformák"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://dbpedia.org/ontology/abstract","A Schneider-törpekajmán vagy sima homlokú kajmán (Paleosuchus trigonatus) a hüllők (Reptilia) osztályába, a krokodilok (Crocodilia) rendjébe és a aligátorfélék (Alligatoridae) családjába tartozó faj. Nevét leírójáról, (1750–1822) német természettudósról kapta."
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schneider-törpekajmán?oldid=20106642&ns=0"
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Schneider-törpekajmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schneider-törpekajmán"
"http://hu.dbpedia.org/resource/Paleosuchus_trigonatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schneider-törpekajmán"
"http://hu.dbpedia.org/resource/Sima_homlokú_kajmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schneider-törpekajmán"
"http://hu.wikipedia.org/wiki/Schneider-törpekajmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schneider-törpekajmán"
