"subject","predicate","object"
"http://hu.dbpedia.org/resource/1917–1918-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1918–1919-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1919–1920-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1920–1921-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1921–1922-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1922–1923-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1923–1924-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1924–1925-ös_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1925–1926-os_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1926–1927-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1927–1928-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1928–1929-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1929–1930-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1930–1931-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1931–1932-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1932–1933-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1967–1968-as_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1968–1969-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
"http://hu.dbpedia.org/resource/1969–1970-es_NHL-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-szezonok"
