"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogárdi_János","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hidrológia"
"http://hu.dbpedia.org/resource/Bogárdi_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hidrológia"
"http://hu.dbpedia.org/resource/Hajnal_Géza","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hidrológia"
"http://hu.dbpedia.org/resource/Hidrológia","http://www.w3.org/2000/01/rdf-schema#label","Hidrológia"
"http://hu.dbpedia.org/resource/Hidrológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hfg"
"http://hu.dbpedia.org/resource/Hidrológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrológia"
"http://hu.dbpedia.org/resource/Hidrológia","http://dbpedia.org/ontology/wikiPageID",24677
"http://hu.dbpedia.org/resource/Hidrológia","http://dbpedia.org/ontology/wikiPageRevisionID",19436718
"http://hu.dbpedia.org/resource/Hidrológia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidrologia.club.hu"
"http://hu.dbpedia.org/resource/Hidrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hidrológia","http://dbpedia.org/ontology/abstract","A hidrológia (görög: Yδρoλoγια, Yδωρ(udro=víz)+Λoγos(logos=beszéd, kifejtés, tudás), Hydrologia, ""víztan"", ""a víz tudománya"") a víz természeti mozgásával, eloszlásával foglalkozó, a vízforrásokat és a vizsgáló tudományterület. A hidrológiai szakértőt nevezik, aki földtudományi, környezetvédelmi, építőmérnöki vagy környezetmérnöki végzettségű lehet."
"http://hu.dbpedia.org/resource/Hidrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrológia?oldid=19436718&ns=0"
"http://hu.dbpedia.org/resource/Hidrológia","http://dbpedia.org/ontology/wikiPageLength",6845
"http://hu.dbpedia.org/resource/Hidrológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrológia"
"http://hu.dbpedia.org/resource/Kovács_György_(hidrológus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hidrológia"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Hidrológia"
"http://hu.dbpedia.org/resource/Vendl_Aladár","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Hidrológia"
"http://hu.wikipedia.org/wiki/Hidrológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrológia"
