"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Anthony_Martial"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Anthony_Martial"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Anthony_Martial"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Anthony_Martial"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://www.w3.org/2000/01/rdf-schema#label","Anthony Martial"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Massy_(Essonne)"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Golden_Boy_Award_győztesei"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA-kupagyőztes_labdarúgók"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://dbpedia.org/ontology/wikiPageID",1295968
"http://hu.dbpedia.org/resource/Anthony_Martial","http://dbpedia.org/ontology/wikiPageRevisionID",23097162
"http://hu.dbpedia.org/resource/Anthony_Martial","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manutd.com/en/Players-And-Staff/First-Team/Anthony-Martial.aspx"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_United_keret"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_U17-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Boy_Awards"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_U19-es_francia_Eb-keret"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_Manchester_United_keret"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/cím","Francia keretek"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/kép","--09-27"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/név","Anthony Martial"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Monaco_FC"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/címstílus","background-color:#0c1c8c; color:white;"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/juniorKlub","CO Les Ulis"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Olympique_Lyonnais"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/klubfriss",2020-02-23
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/meccsek",133
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/meccsek",49
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/mezszám",9
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Massy_(Essonne)"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válfriss",2018-03-27
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottCsapat","Francia U19"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottCsapat","Francia U18"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottCsapat","Francia U17"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottCsapat","Francia U16"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottMeccsek",13
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Anthony_Martial","http://hu.dbpedia.org/property/válogatottÉvek",""
