"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/2000/01/rdf-schema#label","Brian Epstein"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ywhc"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Beatles"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_üzletemberek"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_zenei_élete"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpooliak"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://dbpedia.org/ontology/wikiPageID",133180
"http://hu.dbpedia.org/resource/Brian_Epstein","http://dbpedia.org/ontology/wikiPageRevisionID",23898702
"http://hu.dbpedia.org/resource/Brian_Epstein","http://xmlns.com/foaf/0.1/name","Brian Epstein"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Beatles"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/honlap","www.brianepstein.com"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/név","Brian Epstein"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/aktív",1961
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Billy_J._Kramer"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Cilla_Black"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Beatles"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Gerry_&_The_Pacemakers"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Fourmost"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/The_Cyrkle"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/születésiNév","Brian Samuel Epstein"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Brian_Epstein","http://hu.dbpedia.org/property/származás","brit"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://dbpedia.org/ontology/abstract","Brian Samuel Epstein (Liverpool, 1934. szeptember 19. – London, 1967. augusztus 27.) brit üzletember volt, akit legtöbben a Beatles menedzsereként ismernek. Kulcsszerepe volt a zenekar kezdeti sikereiben. Epstein tapasztalata az üzleti életben és a zenekar őstehetsége tette lehetővé, hogy három év alatt világhírnévre tegyenek szert. Amikor Epstein a zenekar menedzsere lett, már több éve játszottak együtt különösebb siker nélkül. Akkoriban a Beatles csak egy volt a 300 liverpooli zenekar közül. Bár azelőtt még senkit sem menedzselt, Epstein rendkívül sikeresen „adta el” a zenekart. 1967-ben bekövetkezett halála volt a kezdőlökés a Beatles feloszlásához vezető úton."
"http://hu.dbpedia.org/resource/Brian_Epstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brian_Epstein?oldid=23898702&ns=0"
"http://hu.dbpedia.org/resource/Brian_Epstein","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Brian_Epstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brian_Epstein"
"http://hu.wikipedia.org/wiki/Brian_Epstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brian_Epstein"
