"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://www.w3.org/2000/01/rdf-schema#label","Szent Lőrinc-víziút"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p7q"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_közlekedése"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_közlekedése"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_építményei"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajózócsatornák"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://dbpedia.org/ontology/wikiPageID",135750
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://dbpedia.org/ontology/wikiPageRevisionID",22830151
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130024653/http:/www.greatlakes-seaway.com/en/home.html"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaway.dot.gov/"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://hu.dbpedia.org/property/kép","Eisenhower Locks.jpg"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://hu.dbpedia.org/property/képaláírás","Az Eisenhover-zsilip"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://dbpedia.org/ontology/abstract","A Szent Lőrinc-víziút a Szent Lőrinc-folyó medrében kialakított hajózóutak, illetve a folyótól elválasztott mesterséges hajózási csatornák és zsilipek rendszere, amelyek a kanadai Montréaltól lehetővé teszik a tengerjáró hajók bejutását az észak-amerikai kontinens szívében fekvő Nagy-tavakra. A víziutat a Szent-Lőrinc folyóról nevezték el."
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Lőrinc-víziút?oldid=22830151&ns=0"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Lőrinc-víziút"
"http://hu.dbpedia.org/resource/Szent_Lőrinc-csatorna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút"
"http://hu.dbpedia.org/resource/Szent_Lőrinc_csatorna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút"
"http://hu.wikipedia.org/wiki/Szent_Lőrinc-víziút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Lőrinc-víziút"
