"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amber_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Autechre"
"http://hu.dbpedia.org/resource/Amber_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Autechre"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/2000/01/rdf-schema#label","Autechre"
"http://hu.dbpedia.org/resource/Autechre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mzml"
"http://hu.dbpedia.org/resource/Autechre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Autechre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Autechre","http://dbpedia.org/ontology/wikiPageID",1051
"http://hu.dbpedia.org/resource/Autechre","http://dbpedia.org/ontology/wikiPageRevisionID",23657027
"http://hu.dbpedia.org/resource/Autechre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/autechre-mn0000759998/biography"
"http://hu.dbpedia.org/resource/Autechre","http://dbpedia.org/ontology/wikiPageExternalLink","https://warp.net/artists/91432-autechre"
"http://hu.dbpedia.org/resource/Autechre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Autechre","http://xmlns.com/foaf/0.1/name","Autechre"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autechre"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/együttesNeve","Autechre"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/honlap","warp.net/records/autechre"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/kiadó","Warp, Skam, Wax Trax!, TVT"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/kép","Autechre1.jpg"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/képaláírás","Sean Booth és Rob Brown Princetonban"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indusztriális_zene"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Kísérleti_zene"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip_hop"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/ország",", Rochdale, Greater Manchester"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rob_Brown_(zenész)"
"http://hu.dbpedia.org/resource/Autechre","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Sean_Booth"
