"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúkard","http://www.w3.org/2000/01/rdf-schema#label","Hosszúkard"
"http://hu.dbpedia.org/resource/Hosszúkard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrvj"
"http://hu.dbpedia.org/resource/Hosszúkard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardok"
"http://hu.dbpedia.org/resource/Hosszúkard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_harcművészetek"
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/wikiPageID",264271
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/wikiPageRevisionID",22448826
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://sword.sg18.net/library/elemek/PDF/Codex/CODOE2001-Fiore.pdf"
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://sword.sg18.net/library/oakeshott.pdf"
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305072057/http:/regenyei.sg18.net/Vivokardok_rendeles.html"
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arsensis.hu"
"http://hu.dbpedia.org/resource/Hosszúkard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hosszúkard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/abstract","A hosszúkard (longsword) [megjegyzendő, hogy ezek az elnevezések nem voltak használatban a saját korukban, ezek a reneszánsz kategorizálásra való vágyának a következménye, más szóval a középkorban úgy neveztek ezeket, hogy ""kard""] egyenes, kétélű, egy vagy két kézzel forgatható (de két kézzel való használatra készült) szálfegyver, pengéje 90–110 cm hosszú, teljes tömege 1,1-1,8 kg körül mozog. Gyors, hatékony, elegáns. Illetik még az újkeletű „másfélkezes kard"" (""hand""[ vagy ""one""] ""and a half sword""), „fattyúkard"" (""bastard sword"") és „lovagi kard"" névvel is. Fejlődése és elterjedése többek között a páncélzat változásával magyarázható. Az egykezes kard és pajzs kombináció a lemezvértek megjelenésével egyre inkább értelmét vesztette. Így a hosszúkard fénykora a 14. és a 15. századra tehető, bár ekkorra már jelentős változásokon esett át. A kard nem volt ugyan a középkori harc legfőbb eszköze, főként másodlagos/tartalék fegyver volt; a különböző szálfegyverek voltak a harctér fegyverei (megjegyzendő viszont, hogy a kard státuszszimbolum és a személyes védelem eszköze volt a mindennapi életben), ám ősi időktől jelképként, ikonként a harcosok alapvető és legjobban tisztelt fegyvere volt. A hosszúkard azon kevés fegyverek egyike, mely univerzálisnak mondható. A legtöbb ismert középkori vágó-, szúró- és zúzófegyver speciális feladatra készült: páncélos ellen, tömeg ellen, párbajra, önvédelemre stb. A hosszúkard viszont hatékonyan alkalmazható ezen esetek többségében. Mi sem bizonyítja ezt jobban, mint hogy még a harmincéves háborúban is használták, és aktívan tanították a 17. század második felének jó pár vívóiskolájában is – bár ekkorra népszerűsége már leáldozóban volt. A használatáról, harcművészetéről és filozófiajáról számtalan kódex és maradt ránk.Harcművészete a kardérzékről, a gyorsaságról és a mozdulatok harmóniájáról szól, s nem a fizikai erőre épít."
"http://hu.dbpedia.org/resource/Hosszúkard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszúkard?oldid=22448826&ns=0"
"http://hu.dbpedia.org/resource/Hosszúkard","http://dbpedia.org/ontology/wikiPageLength",12221
"http://hu.dbpedia.org/resource/Hosszúkard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszúkard"
"http://hu.dbpedia.org/resource/Középkori_kardvivás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszúkard"
"http://hu.wikipedia.org/wiki/Hosszúkard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszúkard"
