"subject","predicate","object"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://www.w3.org/2000/01/rdf-schema#label","Byron Kurt Lichtenberg"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0hb"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pilóták"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageID",1046694
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageRevisionID",23171595
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/lichtenberg-bk.html%7Ctitle=Byron"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supersabresociety.com/bios/lichtenbergbio.pdf"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/lichtenberg_byron.htm%7Ctitle=Byron"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/licnberg.htm%7Ctitle=Byron"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supersabresociety.com/bios/lichtenbergbio.pdf%7Ctitle=Byron"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://hu.dbpedia.org/property/url","http://www.supersabresociety.com/bios/lichtenbergbio.pdf"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/abstract","Byron Kurt Lichtenberg dr. amerikai mérnök, űrhajós, alezredes."
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Byron_Kurt_Lichtenberg?oldid=23171595&ns=0"
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://dbpedia.org/ontology/wikiPageLength",3356
"http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Byron_Kurt_Lichtenberg"
"http://hu.wikipedia.org/wiki/Byron_Kurt_Lichtenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Byron_Kurt_Lichtenberg"
