"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/2000/01/rdf-schema#label","Chenonceau"
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l439"
"http://hu.dbpedia.org/resource/Chenonceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Chenonceau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_múzeumai"
"http://hu.dbpedia.org/resource/Chenonceau","http://dbpedia.org/ontology/wikiPageID",470270
"http://hu.dbpedia.org/resource/Chenonceau","http://dbpedia.org/ontology/wikiPageRevisionID",23772752
"http://hu.dbpedia.org/resource/Chenonceau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024024535/http:/www.chenonceau.com/media/gb/index_gb.php"
"http://hu.dbpedia.org/resource/Chenonceau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photos-france.net/content/view/33/55/"
"http://hu.dbpedia.org/resource/Chenonceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Chenonceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chenonceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chenonceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Chenonceau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Chenonceau","http://dbpedia.org/ontology/abstract","Chenonceau (kiejtése kb. „sönonszo”) egy kastély Franciaország középső részén, Indre-et-Loire megyében, Chenonceaux községben. A Loire vidékének második leglátogatottabb kastélya nem a Loire, hanem annak egyik mellékfolyója, a Cher mentén található. „Hat hölgy kastélyának” is szokták nevezni ezt a maga nemében egyedülálló építményt."
"http://hu.dbpedia.org/resource/Chenonceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chenonceau?oldid=23772752&ns=0"
"http://hu.dbpedia.org/resource/Chenonceau","http://dbpedia.org/ontology/wikiPageLength",7097
"http://hu.dbpedia.org/resource/Chenonceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chenonceau"
"http://hu.wikipedia.org/wiki/Chenonceau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chenonceau"
